2.60E-04,4.62E-01,1.79E+00
2.62E-04,4.64E-01,1.90E+00
2.64E-04,4.66E-01,2.00E+00
2.66E-04,4.68E-01,2.10E+00
2.68E-04,4.70E-01,2.21E+00
2.70E-04,4.72E-01,2.31E+00
2.72E-04,4.74E-01,2.41E+00
2.74E-04,4.76E-01,2.51E+00
2.76E-04,4.78E-01,2.61E+00
2.78E-04,4.80E-01,2.71E+00
2.80E-04,4.82E-01,2.81E+00
2.82E-04,4.84E-01,2.91E+00
2.84E-04,4.86E-01,3.01E+00
2.86E-04,4.88E-01,3.11E+00
2.88E-04,4.90E-01,3.21E+00
2.90E-04,4.92E-01,3.31E+00
2.92E-04,4.94E-01,3.40E+00
2.94E-04,4.96E-01,3.50E+00
2.96E-04,4.98E-01,3.59E+00
2.98E-04,5.00E-01,3.69E+00
3.00E-04,5.02E-01,3.78E+00
3.02E-04,5.04E-01,3.88E+00
3.04E-04,5.06E-01,3.97E+00
3.06E-04,5.08E-01,4.06E+00
3.08E-04,5.10E-01,4.15E+00
3.10E-04,5.12E-01,4.24E+00
3.12E-04,5.14E-01,4.33E+00
3.14E-04,5.16E-01,4.42E+00
3.16E-04,5.18E-01,4.50E+00
3.18E-04,5.20E-01,4.59E+00
3.20E-04,5.22E-01,4.67E+00
3.22E-04,5.24E-01,4.76E+00
3.24E-04,5.26E-01,4.84E+00
3.26E-04,5.28E-01,4.93E+00
3.28E-04,5.30E-01,5.01E+00
3.30E-04,5.32E-01,5.09E+00
3.32E-04,5.34E-01,5.17E+00
3.34E-04,5.36E-01,5.25E+00
3.36E-04,5.38E-01,5.33E+00
3.38E-04,5.40E-01,5.40E+00
3.40E-04,5.42E-01,5.48E+00
3.42E-04,5.44E-01,5.56E+00
3.44E-04,5.46E-01,5.63E+00
3.46E-04,5.48E-01,5.70E+00
3.48E-04,5.50E-01,5.78E+00
3.50E-04,5.52E-01,5.85E+00
3.52E-04,5.54E-01,5.92E+00
3.54E-04,5.56E-01,5.99E+00
3.56E-04,5.58E-01,6.06E+00
3.58E-04,5.60E-01,6.13E+00
3.60E-04,5.62E-01,6.20E+00
3.62E-04,5.64E-01,6.26E+00
3.64E-04,5.66E-01,6.33E+00
3.66E-04,5.68E-01,6.39E+00
3.68E-04,5.70E-01,6.46E+00
3.70E-04,5.72E-01,6.52E+00
3.72E-04,5.74E-01,6.58E+00
3.74E-04,5.76E-01,6.65E+00
3.76E-04,5.78E-01,6.71E+00
3.78E-04,5.80E-01,6.77E+00
3.80E-04,5.82E-01,6.83E+00
3.82E-04,5.84E-01,6.89E+00
3.84E-04,5.86E-01,6.94E+00
3.86E-04,5.88E-01,7.00E+00
3.88E-04,5.90E-01,7.06E+00
3.90E-04,5.92E-01,7.11E+00
3.92E-04,5.94E-01,7.17E+00
3.94E-04,5.96E-01,7.22E+00
3.96E-04,5.98E-01,7.28E+00
3.98E-04,6.00E-01,7.33E+00
4.00E-04,6.02E-01,7.38E+00
4.02E-04,6.04E-01,7.43E+00
4.04E-04,6.06E-01,7.49E+00
4.06E-04,6.08E-01,7.54E+00
4.08E-04,6.10E-01,7.59E+00
4.10E-04,6.12E-01,7.63E+00
4.12E-04,6.14E-01,7.68E+00
4.14E-04,6.16E-01,7.73E+00
4.16E-04,6.18E-01,7.78E+00
4.18E-04,6.20E-01,7.82E+00
4.20E-04,6.22E-01,7.87E+00
4.22E-04,6.24E-01,7.92E+00
4.24E-04,6.26E-01,7.96E+00
4.26E-04,6.28E-01,8.00E+00
4.28E-04,6.30E-01,8.05E+00
4.30E-04,6.32E-01,8.09E+00
4.32E-04,6.34E-01,8.13E+00
4.34E-04,6.36E-01,8.18E+00
4.36E-04,6.38E-01,8.22E+00
4.38E-04,6.40E-01,8.26E+00
4.40E-04,6.42E-01,8.30E+00
4.42E-04,6.44E-01,8.34E+00
4.44E-04,6.46E-01,8.38E+00
4.46E-04,6.48E-01,8.42E+00
4.48E-04,6.50E-01,8.45E+00
4.50E-04,6.52E-01,8.49E+00
4.52E-04,6.54E-01,8.53E+00
4.54E-04,6.56E-01,8.57E+00
4.56E-04,6.58E-01,8.60E+00
4.58E-04,6.60E-01,8.64E+00
4.60E-04,6.62E-01,8.67E+00
4.62E-04,6.64E-01,8.71E+00
4.64E-04,6.66E-01,8.74E+00
4.66E-04,6.68E-01,8.78E+00
4.68E-04,6.70E-01,8.81E+00
4.70E-04,6.72E-01,8.85E+00
4.72E-04,6.74E-01,8.88E+00
4.74E-04,6.76E-01,8.91E+00
4.76E-04,6.78E-01,8.95E+00
4.78E-04,6.80E-01,8.98E+00
4.80E-04,6.82E-01,9.01E+00
4.82E-04,6.84E-01,9.04E+00
4.84E-04,6.86E-01,9.07E+00
4.86E-04,6.88E-01,9.10E+00
4.88E-04,6.90E-01,9.14E+00
4.90E-04,6.92E-01,9.17E+00
4.92E-04,6.94E-01,9.20E+00
4.94E-04,6.96E-01,9.23E+00
4.96E-04,6.98E-01,9.26E+00
4.98E-04,7.00E-01,9.29E+00
5.00E-04,7.02E-01,9.31E+00
5.02E-04,7.04E-01,9.34E+00
5.04E-04,7.06E-01,9.37E+00
5.06E-04,7.08E-01,9.40E+00
5.08E-04,7.10E-01,9.43E+00
5.10E-04,7.12E-01,9.46E+00
5.12E-04,7.14E-01,9.49E+00
5.14E-04,7.16E-01,9.51E+00
5.16E-04,7.18E-01,9.54E+00
5.18E-04,7.20E-01,9.57E+00
5.20E-04,7.22E-01,9.60E+00
5.22E-04,7.24E-01,9.62E+00
5.24E-04,7.26E-01,9.65E+00
5.26E-04,7.28E-01,9.68E+00
5.28E-04,7.30E-01,9.71E+00
5.30E-04,7.32E-01,9.73E+00
5.32E-04,7.34E-01,9.76E+00
5.34E-04,7.36E-01,9.79E+00
5.36E-04,7.38E-01,9.81E+00
5.38E-04,7.40E-01,9.84E+00
5.40E-04,7.42E-01,9.86E+00
5.42E-04,7.44E-01,9.89E+00
5.44E-04,7.46E-01,9.92E+00
5.46E-04,7.48E-01,9.94E+00
5.48E-04,7.50E-01,9.97E+00
5.50E-04,7.52E-01,9.99E+00
5.52E-04,7.54E-01,1.00E+01
5.54E-04,7.56E-01,1.00E+01
5.56E-04,7.58E-01,1.01E+01
5.58E-04,7.60E-01,1.01E+01
5.60E-04,7.62E-01,1.01E+01
5.62E-04,7.64E-01,1.01E+01
5.64E-04,7.66E-01,1.02E+01
5.66E-04,7.68E-01,1.02E+01
5.68E-04,7.70E-01,1.02E+01
5.70E-04,7.72E-01,1.02E+01
5.72E-04,7.74E-01,1.03E+01
5.74E-04,7.76E-01,1.03E+01
5.76E-04,7.78E-01,1.03E+01
5.78E-04,7.80E-01,1.03E+01
5.80E-04,7.82E-01,1.04E+01
5.82E-04,7.84E-01,1.04E+01
5.84E-04,7.86E-01,1.04E+01
5.86E-04,7.88E-01,1.04E+01
5.88E-04,7.90E-01,1.05E+01
5.90E-04,7.92E-01,1.05E+01
5.92E-04,7.94E-01,1.05E+01
5.94E-04,7.96E-01,1.05E+01
5.96E-04,7.98E-01,1.06E+01
5.98E-04,8.00E-01,1.06E+01
6.00E-04,8.02E-01,1.06E+01
6.02E-04,8.04E-01,1.06E+01
6.04E-04,8.06E-01,1.06E+01
6.06E-04,8.08E-01,1.07E+01
6.08E-04,8.10E-01,1.07E+01
6.10E-04,8.12E-01,1.07E+01
6.12E-04,8.14E-01,1.07E+01
6.14E-04,8.16E-01,1.08E+01
6.16E-04,8.18E-01,1.08E+01
6.18E-04,8.20E-01,1.08E+01
6.20E-04,8.22E-01,1.08E+01
6.22E-04,8.24E-01,1.08E+01
6.24E-04,8.26E-01,1.09E+01
6.26E-04,8.28E-01,1.09E+01
6.28E-04,8.30E-01,1.09E+01
6.30E-04,8.32E-01,1.09E+01
6.32E-04,8.34E-01,1.10E+01
6.34E-04,8.36E-01,1.10E+01
6.36E-04,8.38E-01,1.10E+01
6.38E-04,8.40E-01,1.10E+01
6.40E-04,8.42E-01,1.10E+01
6.42E-04,8.44E-01,1.11E+01
6.44E-04,8.46E-01,1.11E+01
6.46E-04,8.48E-01,1.11E+01
6.48E-04,8.50E-01,1.11E+01
6.50E-04,8.52E-01,1.12E+01
6.52E-04,8.54E-01,1.12E+01
6.54E-04,8.56E-01,1.12E+01
6.56E-04,8.58E-01,1.12E+01
6.58E-04,8.60E-01,1.12E+01
6.60E-04,8.62E-01,1.13E+01
6.62E-04,8.64E-01,1.13E+01
6.64E-04,8.66E-01,1.13E+01
6.66E-04,8.68E-01,1.13E+01
6.68E-04,8.70E-01,1.14E+01
6.70E-04,8.72E-01,1.14E+01
6.72E-04,8.74E-01,1.14E+01
6.74E-04,8.76E-01,1.15E+01
6.76E-04,8.78E-01,1.15E+01
6.78E-04,8.80E-01,1.15E+01
6.80E-04,8.82E-01,1.16E+01
6.82E-04,8.84E-01,1.16E+01
6.84E-04,8.86E-01,1.16E+01
6.86E-04,8.88E-01,1.17E+01
6.88E-04,8.90E-01,1.17E+01
6.90E-04,8.92E-01,1.17E+01
6.92E-04,8.94E-01,1.18E+01
6.94E-04,8.96E-01,1.18E+01
6.96E-04,8.98E-01,1.18E+01
6.98E-04,9.00E-01,1.19E+01
7.00E-04,9.02E-01,1.19E+01
7.02E-04,9.04E-01,1.20E+01
7.04E-04,9.06E-01,1.20E+01
7.06E-04,9.08E-01,1.21E+01
7.08E-04,9.10E-01,1.21E+01
7.10E-04,9.12E-01,1.22E+01
7.12E-04,9.14E-01,1.22E+01
7.14E-04,9.16E-01,1.23E+01
7.16E-04,9.18E-01,1.24E+01
7.18E-04,9.20E-01,1.24E+01
7.20E-04,9.22E-01,1.25E+01
7.22E-04,9.24E-01,1.25E+01
7.24E-04,9.26E-01,1.26E+01
7.26E-04,9.28E-01,1.27E+01
7.28E-04,9.30E-01,1.28E+01
7.30E-04,9.32E-01,1.28E+01
7.32E-04,9.34E-01,1.29E+01
7.34E-04,9.36E-01,1.30E+01
7.36E-04,9.38E-01,1.31E+01
7.38E-04,9.40E-01,1.32E+01
7.40E-04,9.42E-01,1.32E+01
7.42E-04,9.44E-01,1.33E+01
7.44E-04,9.46E-01,1.34E+01
7.46E-04,9.48E-01,1.35E+01
7.48E-04,9.50E-01,1.36E+01
7.50E-04,9.52E-01,1.37E+01
7.52E-04,9.54E-01,1.38E+01
7.54E-04,9.56E-01,1.39E+01
7.56E-04,9.58E-01,1.40E+01
7.58E-04,9.60E-01,1.42E+01
7.60E-04,9.62E-01,1.43E+01
7.62E-04,9.64E-01,1.44E+01
7.64E-04,9.66E-01,1.45E+01
7.66E-04,9.68E-01,1.46E+01
7.68E-04,9.70E-01,1.48E+01
7.70E-04,9.72E-01,1.49E+01
7.72E-04,9.74E-01,1.50E+01
7.74E-04,9.76E-01,1.52E+01
7.76E-04,9.78E-01,1.53E+01
7.78E-04,9.80E-01,1.54E+01
7.80E-04,9.82E-01,1.56E+01
7.82E-04,9.84E-01,1.57E+01
7.84E-04,9.86E-01,1.59E+01
7.86E-04,9.88E-01,1.60E+01
7.88E-04,9.90E-01,1.62E+01
7.90E-04,9.92E-01,1.63E+01
7.92E-04,9.94E-01,1.65E+01
7.94E-04,9.96E-01,1.66E+01
7.96E-04,9.98E-01,1.68E+01
7.98E-04,1.00E+00,1.69E+01
8.00E-04,9.98E-01,1.71E+01
8.02E-04,9.96E-01,1.73E+01
8.04E-04,9.94E-01,1.74E+01
8.06E-04,9.92E-01,1.76E+01
8.08E-04,9.90E-01,1.77E+01
8.10E-04,9.88E-01,1.79E+01
8.12E-04,9.86E-01,1.81E+01
8.14E-04,9.84E-01,1.82E+01
8.16E-04,9.82E-01,1.84E+01
8.18E-04,9.80E-01,1.86E+01
8.20E-04,9.78E-01,1.87E+01
8.22E-04,9.76E-01,1.89E+01
8.24E-04,9.74E-01,1.90E+01
8.26E-04,9.72E-01,1.92E+01
8.28E-04,9.70E-01,1.94E+01
8.30E-04,9.68E-01,1.95E+01
8.32E-04,9.66E-01,1.97E+01
8.34E-04,9.64E-01,1.98E+01
8.36E-04,9.62E-01,2.00E+01
8.38E-04,9.60E-01,2.01E+01
8.40E-04,9.58E-01,2.03E+01
8.42E-04,9.56E-01,2.04E+01
8.44E-04,9.54E-01,2.06E+01
8.46E-04,9.52E-01,2.07E+01
8.48E-04,9.50E-01,2.08E+01
8.50E-04,9.48E-01,2.10E+01
8.52E-04,9.46E-01,2.11E+01
8.54E-04,9.44E-01,2.12E+01
8.56E-04,9.42E-01,2.13E+01
8.58E-04,9.40E-01,2.14E+01
8.60E-04,9.38E-01,2.16E+01
8.62E-04,9.36E-01,2.17E+01
8.64E-04,9.34E-01,2.18E+01
8.66E-04,9.32E-01,2.19E+01
8.68E-04,9.30E-01,2.19E+01
8.70E-04,9.28E-01,2.20E+01
8.72E-04,9.26E-01,2.21E+01
8.74E-04,9.24E-01,2.22E+01
8.76E-04,9.22E-01,2.22E+01
8.78E-04,9.20E-01,2.23E+01
8.80E-04,9.18E-01,2.23E+01
8.82E-04,9.16E-01,2.24E+01
8.84E-04,9.14E-01,2.24E+01
8.86E-04,9.12E-01,2.25E+01
8.88E-04,9.10E-01,2.25E+01
8.90E-04,9.08E-01,2.25E+01
8.92E-04,9.06E-01,2.25E+01
8.94E-04,9.04E-01,2.25E+01
8.96E-04,9.02E-01,2.25E+01
8.98E-04,9.00E-01,2.25E+01
9.00E-04,8.98E-01,2.25E+01
9.02E-04,8.96E-01,2.25E+01
9.04E-04,8.94E-01,2.24E+01
9.06E-04,8.92E-01,2.24E+01
9.08E-04,8.90E-01,2.24E+01
9.10E-04,8.88E-01,2.23E+01
9.12E-04,8.86E-01,2.23E+01
9.14E-04,8.84E-01,2.22E+01
9.16E-04,8.82E-01,2.21E+01
9.18E-04,8.80E-01,2.20E+01
9.20E-04,8.78E-01,2.20E+01
9.22E-04,8.76E-01,2.19E+01
9.24E-04,8.74E-01,2.18E+01
9.26E-04,8.72E-01,2.17E+01
9.28E-04,8.70E-01,2.15E+01
9.30E-04,8.68E-01,2.14E+01
9.32E-04,8.66E-01,2.13E+01
9.34E-04,8.64E-01,2.12E+01
9.36E-04,8.62E-01,2.10E+01
9.38E-04,8.60E-01,2.09E+01
9.40E-04,8.58E-01,2.08E+01
9.42E-04,8.56E-01,2.06E+01
9.44E-04,8.54E-01,2.05E+01
9.46E-04,8.52E-01,2.03E+01
9.48E-04,8.50E-01,2.01E+01
9.50E-04,8.48E-01,2.00E+01
9.52E-04,8.46E-01,1.98E+01
9.54E-04,8.44E-01,1.96E+01
9.56E-04,8.42E-01,1.94E+01
9.58E-04,8.40E-01,1.93E+01
9.60E-04,8.38E-01,1.91E+01
9.62E-04,8.36E-01,1.89E+01
9.64E-04,8.34E-01,1.87E+01
9.66E-04,8.32E-01,1.85E+01
9.68E-04,8.30E-01,1.83E+01
9.70E-04,8.28E-01,1.81E+01
9.72E-04,8.26E-01,1.79E+01
9.74E-04,8.24E-01,1.77E+01
9.76E-04,8.22E-01,1.75E+01
9.78E-04,8.20E-01,1.73E+01
9.80E-04,8.18E-01,1.71E+01
9.82E-04,8.16E-01,1.69E+01
9.84E-04,8.14E-01,1.67E+01
9.86E-04,8.12E-01,1.65E+01
9.88E-04,8.10E-01,1.62E+01
9.90E-04,8.08E-01,1.60E+01
9.92E-04,8.06E-01,1.58E+01
9.94E-04,8.04E-01,1.56E+01
9.96E-04,8.02E-01,1.54E+01
9.98E-04,8.00E-01,1.52E+01
1.00E-03,7.98E-01,1.50E+01
1.00E-03,7.96E-01,1.48E+01
1.00E-03,7.94E-01,1.46E+01
1.01E-03,7.92E-01,1.44E+01
1.01E-03,7.90E-01,1.42E+01
1.01E-03,7.88E-01,1.40E+01
1.01E-03,7.86E-01,1.38E+01
1.01E-03,7.84E-01,1.36E+01
1.02E-03,7.82E-01,1.34E+01
1.02E-03,7.80E-01,1.32E+01
1.02E-03,7.78E-01,1.30E+01
1.02E-03,7.76E-01,1.28E+01
1.02E-03,7.74E-01,1.27E+01
1.03E-03,7.72E-01,1.25E+01
1.03E-03,7.70E-01,1.23E+01
1.03E-03,7.68E-01,1.21E+01
1.03E-03,7.66E-01,1.20E+01
1.03E-03,7.64E-01,1.18E+01
1.04E-03,7.62E-01,1.16E+01
1.04E-03,7.60E-01,1.15E+01
1.04E-03,7.58E-01,1.13E+01
1.04E-03,7.56E-01,1.11E+01
1.04E-03,7.54E-01,1.10E+01
1.05E-03,7.52E-01,1.08E+01
1.05E-03,7.50E-01,1.07E+01
1.05E-03,7.48E-01,1.05E+01
1.05E-03,7.46E-01,1.04E+01
1.05E-03,7.44E-01,1.03E+01
1.06E-03,7.42E-01,1.01E+01
1.06E-03,7.40E-01,1.00E+01
1.06E-03,7.38E-01,9.87E+00
1.06E-03,7.36E-01,9.74E+00
1.06E-03,7.34E-01,9.62E+00
1.07E-03,7.32E-01,9.50E+00
1.07E-03,7.30E-01,9.39E+00
1.07E-03,7.28E-01,9.27E+00
1.07E-03,7.26E-01,9.16E+00
1.07E-03,7.24E-01,9.06E+00
1.08E-03,7.22E-01,8.95E+00
1.08E-03,7.20E-01,8.85E+00
1.08E-03,7.18E-01,8.76E+00
1.08E-03,7.16E-01,8.66E+00
1.08E-03,7.14E-01,8.57E+00
1.09E-03,7.12E-01,8.48E+00
1.09E-03,7.10E-01,8.39E+00
1.09E-03,7.08E-01,8.31E+00
1.09E-03,7.06E-01,8.23E+00
1.09E-03,7.04E-01,8.15E+00
1.10E-03,7.02E-01,8.07E+00
1.10E-03,7.00E-01,8.00E+00
1.10E-03,6.98E-01,7.93E+00
1.10E-03,6.96E-01,7.86E+00
1.10E-03,6.94E-01,7.79E+00
1.11E-03,6.92E-01,7.72E+00
1.11E-03,6.90E-01,7.66E+00
1.11E-03,6.88E-01,7.60E+00
1.11E-03,6.86E-01,7.54E+00
1.11E-03,6.84E-01,7.48E+00
1.12E-03,6.82E-01,7.42E+00
1.12E-03,6.80E-01,7.37E+00
1.12E-03,6.78E-01,7.31E+00
1.12E-03,6.76E-01,7.26E+00
1.12E-03,6.74E-01,7.21E+00
1.13E-03,6.72E-01,7.16E+00
1.13E-03,6.70E-01,7.12E+00
1.13E-03,6.68E-01,7.07E+00
1.13E-03,6.66E-01,7.02E+00
1.13E-03,6.64E-01,6.98E+00
1.14E-03,6.62E-01,6.94E+00
1.14E-03,6.60E-01,6.89E+00
1.14E-03,6.58E-01,6.85E+00
1.14E-03,6.56E-01,6.81E+00
1.14E-03,6.54E-01,6.77E+00
1.15E-03,6.52E-01,6.73E+00
1.15E-03,6.50E-01,6.69E+00
1.15E-03,6.48E-01,6.66E+00
1.15E-03,6.46E-01,6.62E+00
1.15E-03,6.44E-01,6.58E+00
1.16E-03,6.42E-01,6.55E+00
1.16E-03,6.40E-01,6.51E+00
1.16E-03,6.38E-01,6.48E+00
1.16E-03,6.36E-01,6.44E+00
1.16E-03,6.34E-01,6.41E+00
1.17E-03,6.32E-01,6.37E+00
1.17E-03,6.30E-01,6.34E+00
1.17E-03,6.28E-01,6.31E+00
1.17E-03,6.26E-01,6.27E+00
1.17E-03,6.24E-01,6.24E+00
1.18E-03,6.22E-01,6.21E+00
1.18E-03,6.20E-01,6.17E+00
1.18E-03,6.18E-01,6.14E+00
1.18E-03,6.16E-01,6.11E+00
1.18E-03,6.14E-01,6.08E+00
1.19E-03,6.12E-01,6.04E+00
1.19E-03,6.10E-01,6.01E+00
1.19E-03,6.08E-01,5.98E+00
1.19E-03,6.06E-01,5.95E+00
1.19E-03,6.04E-01,5.91E+00
1.20E-03,6.02E-01,5.88E+00
1.20E-03,6.00E-01,5.85E+00
1.20E-03,5.98E-01,5.82E+00
1.20E-03,5.96E-01,5.79E+00
1.20E-03,5.94E-01,5.75E+00
1.21E-03,5.92E-01,5.72E+00
1.21E-03,5.90E-01,5.69E+00
1.21E-03,5.87E-01,5.66E+00
1.21E-03,5.85E-01,5.62E+00
1.21E-03,5.83E-01,5.59E+00
1.22E-03,5.81E-01,5.56E+00
1.22E-03,5.79E-01,5.53E+00
1.22E-03,5.77E-01,5.49E+00
1.22E-03,5.75E-01,5.46E+00
1.22E-03,5.73E-01,5.43E+00
1.23E-03,5.71E-01,5.39E+00
1.23E-03,5.69E-01,5.36E+00
1.23E-03,5.67E-01,5.33E+00
1.23E-03,5.65E-01,5.30E+00
1.23E-03,5.63E-01,5.26E+00
1.24E-03,5.61E-01,5.23E+00
1.24E-03,5.59E-01,5.20E+00
1.24E-03,5.57E-01,5.17E+00
1.24E-03,5.55E-01,5.13E+00
1.24E-03,5.53E-01,5.10E+00
1.25E-03,5.51E-01,5.07E+00
1.25E-03,5.49E-01,5.04E+00
1.25E-03,5.47E-01,5.01E+00
1.25E-03,5.45E-01,4.97E+00
1.25E-03,5.43E-01,4.94E+00
1.26E-03,5.41E-01,4.91E+00
1.26E-03,5.39E-01,4.88E+00
1.26E-03,5.37E-01,4.85E+00
1.26E-03,5.35E-01,4.82E+00
1.26E-03,5.33E-01,4.78E+00
1.27E-03,5.31E-01,4.75E+00
1.27E-03,5.29E-01,4.72E+00
1.27E-03,5.27E-01,4.69E+00
1.27E-03,5.25E-01,4.66E+00
1.27E-03,5.23E-01,4.63E+00
1.28E-03,5.21E-01,4.60E+00
1.28E-03,5.19E-01,4.57E+00
1.28E-03,5.17E-01,4.54E+00
1.28E-03,5.15E-01,4.51E+00
1.28E-03,5.13E-01,4.48E+00
1.29E-03,5.11E-01,4.45E+00
1.29E-03,5.09E-01,4.43E+00
1.29E-03,5.07E-01,4.40E+00
1.29E-03,5.05E-01,4.37E+00
1.29E-03,5.03E-01,4.34E+00
1.30E-03,5.01E-01,4.31E+00
1.30E-03,4.99E-01,4.29E+00
1.30E-03,4.97E-01,4.26E+00
1.30E-03,4.95E-01,4.23E+00
1.30E-03,4.93E-01,4.21E+00
1.31E-03,4.91E-01,4.18E+00
1.31E-03,4.89E-01,4.15E+00
1.31E-03,4.87E-01,4.13E+00
1.31E-03,4.85E-01,4.10E+00
1.31E-03,4.83E-01,4.08E+00
1.32E-03,4.81E-01,4.05E+00
1.32E-03,4.79E-01,4.03E+00
1.32E-03,4.77E-01,4.00E+00
